"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://www.w3.org/2000/01/rdf-schema#label","Bizsu (Frakk, a macskák réme)"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://dbpedia.org/ontology/wikiPageID",1489323
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://dbpedia.org/ontology/wikiPageRevisionID",22445910
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/cím","Bizsu"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/elsőSugárzás",1973
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/előző","Pancsi-pancsi"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/epizód",13
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/epizódlista","(A Frakk, a macskák réme epizódjainak listája)"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/eredetiCím","Bizsu"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/gyártásiSzám",1971
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/játékidő",7
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/következő","Karácsonyi angyalkák"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/producer","Kunz Román"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme"
