"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maderspach_Livius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ruszkabánya"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://www.w3.org/2000/01/rdf-schema#label","Ruszkabánya"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://dbpedia.org/ontology/wikiPageID",15803
"http://hu.dbpedia.org/resource/Ruszkabánya","http://dbpedia.org/ontology/wikiPageRevisionID",23576542
"http://hu.dbpedia.org/resource/Ruszkabánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305002239/http:/archiv.nyugatijelen.com/2004/2004%20aprilis/apr.%2026%20hetfo/PDF/4.pdf"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ombkenet.hu/bkl/banyaszat/2003/bklbanyaszat2003_5_06.pdf"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.omikk.bme.hu/mee/fajlok/1944-193-200.pdf"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ruszkabánya","http://hu.dbpedia.org/property/magyarNév","Ruszkabánya"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://hu.dbpedia.org/property/url","http://public.omikk.bme.hu/mee/fajlok/1944-193-200.pdf"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://hu.dbpedia.org/property/irányítószám",327320
"http://hu.dbpedia.org/resource/Ruszkabánya","http://hu.dbpedia.org/property/magyarLakosság",18
"http://hu.dbpedia.org/resource/Ruszkabánya","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://hu.dbpedia.org/property/románNév","Rusca Montană"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://dbpedia.org/ontology/abstract","Ruszkabánya (románul Rusca Montană, németül Ruskberg) falu Romániában Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Ruszkabánya","http://dbpedia.org/ontology/postalCode","327320"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ruszkabánya","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ruszkabánya","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruszkabánya?oldid=23576542&ns=0"
"http://hu.dbpedia.org/resource/Ruszkabánya","http://dbpedia.org/ontology/wikiPageLength",3192
"http://hu.dbpedia.org/resource/Ruszkabánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruszkabánya"
"http://hu.dbpedia.org/resource/Ruszkica","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ruszkabánya"
"http://hu.dbpedia.org/resource/Rusca_Montană","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruszkabánya"
"http://hu.wikipedia.org/wiki/Ruszkabánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruszkabánya"
