"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főnévi_igenév","http://www.w3.org/2000/01/rdf-schema#label","Főnévi igenév"
"http://hu.dbpedia.org/resource/Főnévi_igenév","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5l"
"http://hu.dbpedia.org/resource/Főnévi_igenév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófajok"
"http://hu.dbpedia.org/resource/Főnévi_igenév","http://dbpedia.org/ontology/wikiPageID",267491
"http://hu.dbpedia.org/resource/Főnévi_igenév","http://dbpedia.org/ontology/wikiPageRevisionID",23873565
"http://hu.dbpedia.org/resource/Főnévi_igenév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Főnévi_igenév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Főnévi_igenév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Főnévi_igenév","http://dbpedia.org/ontology/abstract","A főnévi igenév (a latinban legismertebb megfelelője az infinitivus) az ige egyik személytelen alakja, amely kisebb-nagyobb mértékben főnévként tud működni. A nyelvek többségében (germán, szláv, újlatin nyelvek stb.) egyúttal az ige szótári alakja (illetve annak első tagja), vagyis az ige azonosítására szolgál."
"http://hu.dbpedia.org/resource/Főnévi_igenév","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főnévi_igenév?oldid=23873565&ns=0"
"http://hu.dbpedia.org/resource/Főnévi_igenév","http://dbpedia.org/ontology/wikiPageLength",5968
"http://hu.dbpedia.org/resource/Főnévi_igenév","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főnévi_igenév"
"http://hu.dbpedia.org/resource/Infinitivus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Főnévi_igenév"
"http://hu.wikipedia.org/wiki/Főnévi_igenév","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főnévi_igenév"
