"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cleanup_hitter","http://www.w3.org/2000/01/rdf-schema#label","Cleanup hitter"
"http://hu.dbpedia.org/resource/Cleanup_hitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball"
"http://hu.dbpedia.org/resource/Cleanup_hitter","http://dbpedia.org/ontology/wikiPageID",1587922
"http://hu.dbpedia.org/resource/Cleanup_hitter","http://dbpedia.org/ontology/wikiPageRevisionID",20579156
"http://hu.dbpedia.org/resource/Cleanup_hitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cleanup_hitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cleanup_hitter","http://dbpedia.org/ontology/abstract","A cleanup hitter (szó szerint „feltakarító ütő[játékos]”) angol kifejezés, melyet a baseballban az ütősorrend negyedik játékosára használnak. Ezen játékosok rendszerint a csapat legnagyobb ütőerejével rendelkező játékosai, akiknek elsősorban az a feladatuk, hogy a , ezzel „feltakarítva” a bázisokat."
"http://hu.dbpedia.org/resource/Cleanup_hitter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cleanup_hitter?oldid=20579156&ns=0"
"http://hu.dbpedia.org/resource/Cleanup_hitter","http://dbpedia.org/ontology/wikiPageLength",5125
"http://hu.dbpedia.org/resource/Cleanup_hitter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cleanup_hitter"
"http://hu.wikipedia.org/wiki/Cleanup_hitter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cleanup_hitter"
