"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uránia_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Uránia (keresztnév)"
"http://hu.dbpedia.org/resource/Uránia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uránia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Uránia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uránia_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",26001
"http://hu.dbpedia.org/resource/Uránia_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23580648
"http://hu.dbpedia.org/resource/Uránia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uránia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Uránia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Uránia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Uránia_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Uránia görög mitológiai eredetű női név, jelentése: égi."
"http://hu.dbpedia.org/resource/Uránia_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uránia_(keresztnév)?oldid=23580648&ns=0"
"http://hu.dbpedia.org/resource/Uránia_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",916
"http://hu.dbpedia.org/resource/Uránia_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uránia_(keresztnév)"
"http://hu.wikipedia.org/wiki/Uránia_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uránia_(keresztnév)"
