"subject","predicate","object"
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Málta közlekedése"
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119kg_t"
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_közlekedése"
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://dbpedia.org/ontology/wikiPageID",612943
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23819119
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190228003145/http:/www.maltatransport.com/%7Carchivedate=2019-02-28"
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://maltarailway.com/pdf/History%20of%20Malta%20Railway.pdf%7Clast=Azzopardi%7Cfirst=Nicholas%7Ctitle=History"
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714024519/http:/www.maltarailway.com/pdf/History%20of%20Malta%20Railway.pdf%23%7Carchivedate=2011-07-14"
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_közlekedése"
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://dbpedia.org/ontology/abstract","Málta adottságaiból következően csak a tengeri és közúti közlekedésnek kedvez. Voltak kísérletek más eszközök használatára is, ezek azonban nem jártak tartós sikerrel."
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Málta_közlekedése?oldid=23819119&ns=0"
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://dbpedia.org/ontology/wikiPageLength",40026
"http://hu.dbpedia.org/resource/Málta_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Málta_közlekedése"
"http://hu.wikipedia.org/wiki/Málta_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Málta_közlekedése"
