"subject","predicate","object"
"http://hu.dbpedia.org/resource/Senkurszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Senkurszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Senkurszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Senkurszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Senkurszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Senkurszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Senkurszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Senkurszk","http://www.w3.org/2000/01/rdf-schema#label","Senkurszk"
"http://hu.dbpedia.org/resource/Senkurszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Senkurszk","http://dbpedia.org/ontology/wikiPageID",1267741
"http://hu.dbpedia.org/resource/Senkurszk","http://dbpedia.org/ontology/wikiPageRevisionID",20602876
"http://hu.dbpedia.org/resource/Senkurszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shenkursk-region.ru/index.php%3Fid=24%7Ctitle=Gorod"
"http://hu.dbpedia.org/resource/Senkurszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otzyv.ru/read.php%3Fid=181596"
"http://hu.dbpedia.org/resource/Senkurszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiropolk.livejournal.com/1072475.html"
"http://hu.dbpedia.org/resource/Senkurszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1227%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Senkurszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120325033847/http:/www.shenkursk-region.ru/index.php%3Fid=24%23%7Carchivedate=2012-03-25"
"http://hu.dbpedia.org/resource/Senkurszk","http://xmlns.com/foaf/0.1/name","Senkurszk"
"http://hu.dbpedia.org/resource/Senkurszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Senkurszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Senkurszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Senkurszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Senkurszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Senkurszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Senkurszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Senkurszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Senkurszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Senkurszk","http://hu.dbpedia.org/property/név","Senkurszk"
"http://hu.dbpedia.org/resource/Senkurszk","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Senkurszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1227|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Senkurszk","http://hu.dbpedia.org/property/helyiNév","Шенкурск"
"http://hu.dbpedia.org/resource/Senkurszk","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Senkurszk","http://hu.dbpedia.org/property/járás","Senkurszki"
"http://hu.dbpedia.org/resource/Senkurszk","http://dbpedia.org/ontology/abstract","Senkurszk (oroszul: Шенкурск) város Oroszország Arhangelszki területén, a Senkurszki járás székhelye. Lakossága: 5702 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Senkurszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Senkurszk?oldid=20602876&ns=0"
"http://hu.dbpedia.org/resource/Senkurszk","http://dbpedia.org/ontology/wikiPageLength",2560
"http://hu.dbpedia.org/resource/Senkurszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Senkurszk"
"http://hu.wikipedia.org/wiki/Senkurszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Senkurszk"
