"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://www.w3.org/2000/01/rdf-schema#label","Meztelen befutó"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_filmek"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmvígjátékok"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://dbpedia.org/ontology/wikiPageID",1643866
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://dbpedia.org/ontology/wikiPageRevisionID",23466252
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flitzer.ch"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://dbpedia.org/ontology/abstract","A Meztelen befutó (eredeti cím: Flitzer) 2017-ben bemutatott svájci romantikus rendezésében. Magyarországi bemutatója: 2019. február 28."
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meztelen_befutó?oldid=23466252&ns=0"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://dbpedia.org/ontology/wikiPageLength",7018
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meztelen_befutó"
"http://hu.wikipedia.org/wiki/Meztelen_befutó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meztelen_befutó"
