"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koleszterin","http://www.w3.org/2000/01/rdf-schema#label","Koleszterin"
"http://hu.dbpedia.org/resource/Koleszterin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_3"
"http://hu.dbpedia.org/resource/Koleszterin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Koleszterin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szteroidok"
"http://hu.dbpedia.org/resource/Koleszterin","http://dbpedia.org/ontology/wikiPageID",373651
"http://hu.dbpedia.org/resource/Koleszterin","http://dbpedia.org/ontology/wikiPageRevisionID",23520302
"http://hu.dbpedia.org/resource/Koleszterin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/services/lab"
"http://hu.dbpedia.org/resource/Koleszterin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vital.hu/themes/sick/colesterin1.htm"
"http://hu.dbpedia.org/resource/Koleszterin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amnutrition.hu/%3Fevent=100306&mainmenu_id=352&name=diet&id=1031"
"http://hu.dbpedia.org/resource/Koleszterin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medscape.org/viewarticle/523041"
"http://hu.dbpedia.org/resource/Koleszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Koleszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koleszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Koleszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Koleszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Koleszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Koleszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Koleszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koleszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Koleszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koleszterin","http://hu.dbpedia.org/property/imagefile","Cholesterol.svg"
"http://hu.dbpedia.org/resource/Koleszterin","http://hu.dbpedia.org/property/imagefile","Cholesterol-3d.png"
"http://hu.dbpedia.org/resource/Koleszterin","http://hu.dbpedia.org/property/iupacname","-koleszt-5-én-3-ol"
"http://hu.dbpedia.org/resource/Koleszterin","http://hu.dbpedia.org/property/systematicname",2.15
"http://hu.dbpedia.org/resource/Koleszterin","http://dbpedia.org/ontology/abstract","A koleszterin (C27H46O) szteránvázas vegyület, amely minden emberi és állati sejtben megtalálható. Különösen nagy mennyiségben fordul elő egyes szervekben, pl. a mellékvesében, idegrendszerben és az epében. Az utóbbiról kapta a nevét: kholé (χολή) görögül epe, sztereosz (στερεός) kemény, szilárd. Az utóbbit az indokolja, hogy a nevet adó Michel-Eugène Chevreul-nak nem sikerült a zsírszerű anyagot elszappanosítania, és az továbbra is kemény maradt. Koleszterint a szervezet minden sejtje előállít; a legnagyobb mennyiséget a máj. A sejthártyák felépítésében van fontos szerepe, továbbá sokféle hormon szintézisének kiindulási anyaga. A koleszterinszint meghatározásából következtetni lehet a máj működési állapotára. A vér koleszterintartalma cukorbetegség (diabetes mellitus), sárgaság, a pajzsmirigy csökkent működése, vesebetegségek és érelmeszesedés esetén fokozott lehet.A koleszterin lerakódva az erek falában annak rugalmasságát csökkenti, és elősegíti az érelmeszesedés kialakulását. A vizelet üledékvizsgálatakor gyakran találhatók kicsapódott koleszterinkristályok. Csökken a koleszterinszint máj- és , és (hipertireózis)."
"http://hu.dbpedia.org/resource/Koleszterin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koleszterin?oldid=23520302&ns=0"
"http://hu.dbpedia.org/resource/Koleszterin","http://dbpedia.org/ontology/wikiPageLength",17299
"http://hu.dbpedia.org/resource/Koleszterin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koleszterin"
