"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korbuly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korbuly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korbuly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korbuly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korbuly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korbuly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korbuly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korbuly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korbuly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korbuly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korbuly_József","http://www.w3.org/2000/01/rdf-schema#label","Korbuly József"
"http://hu.dbpedia.org/resource/Korbuly_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Korbuly_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Korbuly_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korbuly_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Korbuly_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_származású_magyarok"
"http://hu.dbpedia.org/resource/Korbuly_József","http://dbpedia.org/ontology/wikiPageID",805503
"http://hu.dbpedia.org/resource/Korbuly_József","http://dbpedia.org/ontology/wikiPageRevisionID",20281791
"http://hu.dbpedia.org/resource/Korbuly_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Korbuly_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Korbuly_József","http://hu.dbpedia.org/property/név","Korbuly József"
"http://hu.dbpedia.org/resource/Korbuly_József","http://hu.dbpedia.org/property/születésiDátum",1847
"http://hu.dbpedia.org/resource/Korbuly_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarberkesz"
"http://hu.dbpedia.org/resource/Korbuly_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Korbuly_József","http://hu.dbpedia.org/property/halálDátuma",1914
"http://hu.dbpedia.org/resource/Korbuly_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Korbuly_József","http://hu.dbpedia.org/property/szakma","gépészmérnök"
"http://hu.dbpedia.org/resource/Korbuly_József","http://dbpedia.org/ontology/abstract","Korbuly József (Sárosmagyarberkesz, 1847. március 12. – Budapest, 1914. június 10.) gépészmérnök."
"http://hu.dbpedia.org/resource/Korbuly_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Korbuly_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mérnök"
"http://hu.dbpedia.org/resource/Korbuly_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korbuly_József?oldid=20281791&ns=0"
"http://hu.dbpedia.org/resource/Korbuly_József","http://dbpedia.org/ontology/wikiPageLength",2317
"http://hu.dbpedia.org/resource/Korbuly_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korbuly_József"
"http://hu.wikipedia.org/wiki/Korbuly_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korbuly_József"
