"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tioxantén","http://www.w3.org/2000/01/rdf-schema#label","Tioxantén"
"http://hu.dbpedia.org/resource/Tioxantén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxx5t"
"http://hu.dbpedia.org/resource/Tioxantén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tioxantének"
"http://hu.dbpedia.org/resource/Tioxantén","http://dbpedia.org/ontology/wikiPageID",1153995
"http://hu.dbpedia.org/resource/Tioxantén","http://dbpedia.org/ontology/wikiPageRevisionID",21405527
"http://hu.dbpedia.org/resource/Tioxantén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidechem.com/reference/dic-191484.html"
"http://hu.dbpedia.org/resource/Tioxantén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150226065828/http:/www.umftgm.ro/fileadmin/medicina/catedre/M2/Farmacologie/6_KIR.pdf"
"http://hu.dbpedia.org/resource/Tioxantén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/MSDS/MSDS/DisplayMSDSPage.do%3Fcountry=HU&language=hu&productNumber=PH000090&brand=ALDRICH&PageToGoToURL=http%3A%2F%2Fwww.sigmaaldrich.com%2Fcatalog%2Fproduct%2Faldrich%2Fph000090%3Flang%3Dhu"
"http://hu.dbpedia.org/resource/Tioxantén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acros.com/DesktopModules/Acros_Search_Results/Acros_Search_Results.aspx%3Fsearch_type=ProductNumber&SearchString=39167"
"http://hu.dbpedia.org/resource/Tioxantén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemblink.com/moreProducts/more261-31-4.htm"
"http://hu.dbpedia.org/resource/Tioxantén","http://dbpedia.org/ontology/wikiPageExternalLink","http://chem.sis.nlm.nih.gov/chemidplus/unii/1J3P67894A"
"http://hu.dbpedia.org/resource/Tioxantén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tioxantén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Tioxantén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tioxantén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Tioxantén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazchem"
"http://hu.dbpedia.org/resource/Tioxantén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tioxantén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Tioxantén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Tioxantén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tioxantén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Tioxantén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Tioxantén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tioxantén","http://hu.dbpedia.org/property/imagefile","Thioxanthene.png"
"http://hu.dbpedia.org/resource/Tioxantén","http://hu.dbpedia.org/property/iupacname",9
"http://hu.dbpedia.org/resource/Tioxantén","http://hu.dbpedia.org/property/othercpds",", fenotiazin, tioxanton"
"http://hu.dbpedia.org/resource/Tioxantén","http://dbpedia.org/ontology/abstract","A tioxantén heterogyűrűs vegyület, mely több fontos vegyület alapváza, melyek többsége antipszichotikum. A tioxantén kémiailag és a származékok biológiai tulajdonságait illetően is hasonlít a fenotiazinhoz, mely az antipszichotikumok egy másik csoportját alkotja. A származékok mindkét vegyületnél három csoportba sorolhatók: (en): 
* klórprotixén (antipszichotikum) 
* (en) és aktív metabolitja, a (en) (bilharziózis elleni gyógyszer; a bilharziózis parazita okozta betegség) Piperazinok: 
* (en) és cisz-izomerje, a (en) 
* flupentixol (antipszichotikum) 
* tiotixén (antipszichotikum) : 
* metixén (Parkinson-kór elleni gyógyszer) 
* (en) (hiperaktivitás, szorongás és más betegségek gyógyszere) A (en) nyomtatáskor használt fotoiniciátor."
"http://hu.dbpedia.org/resource/Tioxantén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tioxantén?oldid=21405527&ns=0"
"http://hu.dbpedia.org/resource/Tioxantén","http://dbpedia.org/ontology/wikiPageLength",3900
"http://hu.dbpedia.org/resource/Tioxantén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tioxantén"
"http://hu.wikipedia.org/wiki/Tioxantén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tioxantén"
