"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekeres_Eszter","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)"
"http://hu.dbpedia.org/resource/Szekeres_Eszter","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://www.w3.org/2000/01/rdf-schema#label","Szekeres György (matematikus)"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_matematikusok"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://dbpedia.org/ontology/wikiPageID",722091
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23816836
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=5532"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010121105100/http:/www.maa.org/mathland/mathtrek_10_3_00.html"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Extras/Komal_Szekeres.html"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Szekeres.html"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://keithbriggs.info/documents/Szekeres_seminar_QMUL_2006jan10.pdf"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00700/00775/00056/2003_07_09.html"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz9908/marx2.html"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://xmlns.com/foaf/0.1/name","Szekeres György"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://hu.dbpedia.org/property/gyermekei","Peter, Judy"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szekeres_Eszter"
