"subject","predicate","object"
"http://hu.dbpedia.org/resource/1516_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1516_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1516_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1516_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1516_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1516_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1516_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1516_Henry","http://www.w3.org/2000/01/rdf-schema#label","1516 Henry"
"http://hu.dbpedia.org/resource/1516_Henry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yh_0"
"http://hu.dbpedia.org/resource/1516_Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1516_Henry","http://dbpedia.org/ontology/wikiPageID",529562
"http://hu.dbpedia.org/resource/1516_Henry","http://dbpedia.org/ontology/wikiPageRevisionID",23737335
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/albedó",0.054
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/aphélium",465896030
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/felszállóCsomó",125.973
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/forgásiPeriódus","62532.0"
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/félNagytengely",391989311
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/inklináció",8.736
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/közepesAnomália",240.843
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/név",1516
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/perihélium",318082592
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/perihéliumSzöge",94.083
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/periódus",4.24
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/periódus",1549.25
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/átlagosÁtmérő","19.92"
"http://hu.dbpedia.org/resource/1516_Henry","http://dbpedia.org/ontology/abstract","Az 1516 Henry (ideiglenes jelöléssel 1938 BG) a Naprendszer kisbolygóövében található aszteroida. André Patry fedezte fel 1938. január 28-án, Nizzában."
"http://hu.dbpedia.org/resource/1516_Henry","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/1516_Henry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1516_Henry?oldid=23737335&ns=0"
"http://hu.dbpedia.org/resource/1516_Henry","http://dbpedia.org/ontology/wikiPageLength",1811
"http://hu.dbpedia.org/resource/1516_Henry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1516_Henry"
"http://hu.wikipedia.org/wiki/1516_Henry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1516_Henry"
