"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://www.w3.org/2000/01/rdf-schema#label","Ragnar Sohlman"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://dbpedia.org/ontology/wikiPageID",1344106
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://dbpedia.org/ontology/wikiPageRevisionID",22865275
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémikus"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://dbpedia.org/ontology/abstract","Ragnar Sohlman (Stockholm, 1870. február 26. – Solna, 1948. július 9.) svéd kémikus."
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ragnar_Sohlman?oldid=22865275&ns=0"
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://dbpedia.org/ontology/wikiPageLength",3062
"http://hu.dbpedia.org/resource/Ragnar_Sohlman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ragnar_Sohlman"
"http://hu.wikipedia.org/wiki/Ragnar_Sohlman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ragnar_Sohlman"
