"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://www.w3.org/2000/01/rdf-schema#label","Konsztantyinovka (Amuri terület)"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageID",1636572
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",21429609
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://russian_geography.academic.ru/1492/%7Ceditor=A."
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chitalnya.ru/work/121676/%7Ceditor=A."
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://xmlns.com/foaf/0.1/name","Konsztantyinovka"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/location","Blagovescsenszk"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/név","Konsztantyinovka"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/origyear",2009
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/title","Toponyimicseszkij szlovar Amurszkoj oblasztyi"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/title","Szlovar „Geografija Rosszii”"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/url","https://www.chitalnya.ru/work/121676/|editor=A. V. Melnyikov"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/url","https://russian_geography.academic.ru/1492/|editor=A. P. Gorkin"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://hu.dbpedia.org/property/helyiNév","Константиновка"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://dbpedia.org/ontology/abstract","Konsztantyinovka (oroszul: Константиновка) falu Oroszország ázsiai részén, az Amuri területen, a Konsztantyinovkai járás székhelye. Népessége: 5329 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konsztantyinovka_(Amuri_terület)?oldid=21429609&ns=0"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konsztantyinovka_(Amuri_terület)"
