"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albret_András_vianai_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Henrik_navarrai_király"
"http://hu.dbpedia.org/resource/Albret_András_vianai_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Henrik_navarrai_király"
"http://hu.dbpedia.org/resource/Albret_Anna_navarrai_régensnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Henrik_navarrai_király"
"http://hu.dbpedia.org/resource/Albret_Anna_navarrai_régensnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Henrik_navarrai_király"
"http://hu.dbpedia.org/resource/Albret_János_vianai_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Henrik_navarrai_király"
"http://hu.dbpedia.org/resource/Albret_János_vianai_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Henrik_navarrai_király"
"http://hu.dbpedia.org/resource/Albret_János_vianai_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Henrik_navarrai_király"
"http://hu.dbpedia.org/resource/Albret_János_vianai_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Henrik_navarrai_király"
"http://hu.dbpedia.org/resource/Albret_Károly_navarrai_királyi_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Henrik_navarrai_király"
"http://hu.dbpedia.org/resource/Albret_Károly_navarrai_királyi_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Henrik_navarrai_király"
"http://hu.dbpedia.org/resource/Angoulême-i_Margit_navarrai_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Henrik_navarrai_király"
"http://hu.dbpedia.org/resource/Antal_navarrai_király","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/II._Henrik_navarrai_király"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Henrik_navarrai_király"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Henrik_navarrai_király"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://www.w3.org/2000/01/rdf-schema#label","II. Henrik navarrai király"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013655"
