"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamu","http://www.w3.org/2000/01/rdf-schema#label","Hamu"
"http://hu.dbpedia.org/resource/Hamu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zjxcz"
"http://hu.dbpedia.org/resource/Hamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égéstermékek"
"http://hu.dbpedia.org/resource/Hamu","http://dbpedia.org/ontology/wikiPageID",800712
"http://hu.dbpedia.org/resource/Hamu","http://dbpedia.org/ontology/wikiPageRevisionID",23565968
"http://hu.dbpedia.org/resource/Hamu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sokszinuvidek.hu/kertunk/nem-a-szemetre-valo-a-hamu-25-fele-felhasznalasa"
"http://hu.dbpedia.org/resource/Hamu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/045/pc004508.html%238"
"http://hu.dbpedia.org/resource/Hamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Hamu","http://dbpedia.org/ontology/abstract","A hamu a szerves anyagok elégése, tehát a hevítés hatására elillanó anyagok távozása után visszahagyott szilárd maradék. A tökéletes égés hamuja kizárólag szervetlen anyagokból áll: egy részük ásványos, más részük amorf állapotban megdermedt természetes üveg. Többnyire laza állagú: por, ritkábban darabos; ez utóbbi általában a tökéletlen égés jele, illetve átmenet a salak felé."
"http://hu.dbpedia.org/resource/Hamu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamu?oldid=23565968&ns=0"
"http://hu.dbpedia.org/resource/Hamu","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Hamu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamu"
"http://hu.wikipedia.org/wiki/Hamu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamu"
