"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Bíró_József_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Gillemot_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Hubay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Juhász_Zsolt_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Juszkó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Jászapáti_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok","http://www.w3.org/2000/01/rdf-schema#label","Magyar kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok","http://dbpedia.org/ontology/wikiPageID",117205
"http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok","http://dbpedia.org/ontology/wikiPageRevisionID",21096827
"http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárosok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_kerékpárosok?oldid=21096827&ns=14"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Ladányi_Gedeon_(gyorskorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Lovassy_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Lucius_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Orczán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Pais_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Parti_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Peák_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Pálinkás_Csaba_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Seregély_Márta_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Szarka_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Szekeres_Béla_(kerékpárversenyző,_1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Szepesi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Szárits_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Valter_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Ónody_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
