"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkő_András_(zenetörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fejérd"
"http://hu.dbpedia.org/resource/Fejérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fejérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fejérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fejérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fejérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fejérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fejérd","http://www.w3.org/2000/01/rdf-schema#label","Fejérd"
"http://hu.dbpedia.org/resource/Fejérd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Fejérd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Fejérd","http://dbpedia.org/ontology/wikiPageID",304282
"http://hu.dbpedia.org/resource/Fejérd","http://dbpedia.org/ontology/wikiPageRevisionID",23563365
"http://hu.dbpedia.org/resource/Fejérd","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=B_571_%3D%22Fej%C3%A9rd%22"
