"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vuvuzela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Vuvuzela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Vuvuzela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Vuvuzela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vuvuzela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Vuvuzela","http://www.w3.org/2000/01/rdf-schema#label","Vuvuzela"
"http://hu.dbpedia.org/resource/Vuvuzela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkxq5"
"http://hu.dbpedia.org/resource/Vuvuzela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/Vuvuzela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/Vuvuzela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szurkolás"
"http://hu.dbpedia.org/resource/Vuvuzela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Vuvuzela","http://dbpedia.org/ontology/wikiPageID",505820
"http://hu.dbpedia.org/resource/Vuvuzela","http://dbpedia.org/ontology/wikiPageRevisionID",23581185
"http://hu.dbpedia.org/resource/Vuvuzela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-vb-2010/20100622-vuvuzela-a-zeneakademian-megmertek-a-hangjat-egyeb-szurkoloi-hangszerek.html"
"http://hu.dbpedia.org/resource/Vuvuzela","http://dbpedia.org/ontology/wikiPageExternalLink","http://focivb.blog.hu/2010/06/12/eloben_a_darazsfeszekbol"
"http://hu.dbpedia.org/resource/Vuvuzela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Vuvuzela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Vuvuzela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Vuvuzela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vuvuzela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vuvuzela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vuvuzela","http://dbpedia.org/ontology/abstract","A vuvuzela (zulu eredetű szó, jelentése: vú-vú hangot kelteni; ismert még lepatata , vagy darázskürt néven) egy dél-afrikai kürt. A tölcséres fúvókájú hangszerek családjába tartozik, kúpos furatú, B hangolású. Tipikusan 60–65 cm hosszú, de leghosszabb példányai az egy métert is elérik. Általában futballmérkőzéseken fújják a szurkolók. Az 1990-es években még bádogból készült, 2001-ben a dél-afrikai cég kezdte el tömegesen gyártani műanyagból. A hangszerek körülbelül 3-4 euróba kerülnek. A két nagy dél-afrikai futballcsapat, a Kaizer Chiefs és az mérkőzéseinek jellemzője a vuvuzela használata. A Kaizer szurkolóinak sárga, míg az Orlandóéinak fekete-fehér vuvuzeláik vannak. A 2009-es konföderációs kupán sok külföldi szurkoló és tévénéző kritikáját váltotta ki a hangkeltő eszköz zümmögésre hasonlító erős hangja. A dél-afrikai futballrajongók szerint ugyanakkor a több ezer vuvuzela izgalmas légkört teremt a stadionban, csakúgy mint más országokban a dobok, trombiták. Csakhogy a vuvuzelák hangja 127 decibeles erősségű is lehet, azaz hangosabb például a játékvezető sípjánál, és a szurkolói dobokénál is, amelyek 120 decibel erősségűek. Ráadásul a síp és a dobok általában nem szólnak folyamatosan.A hangszerrel elkövetett bántalmazások miatt 2008 júliusáig be volt tiltva a használata, azonban ekkor újra engedélyezték. Az ellenzői közül sokan kérték a nemzetközi labdarúgó-szövetséget, a FIFA-t, hogy a 2010-es labdarúgó-világbajnokságra tiltsa be a hangszert, a világbajnokság alatt a tévécsatornák is tiltakoztak a zaj miatt. A vb szervezőbizottságának szóvivője ugyanakkor azt nyilatkozta, hogy ez része a kultúrának és a világbajnokság ünneplésének. Később világszerte sok helyen, Magyarországon három futballpályán betiltották a kellemetlen hangú darázskürtöt."
"http://hu.dbpedia.org/resource/Vuvuzela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vuvuzela?oldid=23581185&ns=0"
"http://hu.dbpedia.org/resource/Vuvuzela","http://dbpedia.org/ontology/wikiPageLength",4683
"http://hu.dbpedia.org/resource/Vuvuzela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vuvuzela"
"http://hu.dbpedia.org/resource/Darázskürt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vuvuzela"
"http://hu.dbpedia.org/resource/Lepatata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vuvuzela"
"http://hu.wikipedia.org/wiki/Vuvuzela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vuvuzela"
