"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://www.w3.org/2000/01/rdf-schema#label","Malije Karmakuli"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://dbpedia.org/ontology/wikiPageID",1427575
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://dbpedia.org/ontology/wikiPageRevisionID",19117932
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/időzóna","180.0"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/kép","Maliye Karmakuly 1904.jpg"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/képaláírás","Malije Karmakuli 1904-ben"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/név","Malije Karmakuli"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/forrás","Погода и климат"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/aprÁtl",-9
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/aprÁtlCsapadék",20
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/aprÁtlMax",-6
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/aprÁtlMin",-13
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/augÁtl",6
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/augÁtlCsapadék",31
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/augÁtlMax",9
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/augÁtlMin",4
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/decÁtl",-11
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/decÁtlCsapadék",33
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/decÁtlMax",-8
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/decÁtlMin",-14
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/febÁtl",-14
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/febÁtlCsapadék",26
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/febÁtlMax",-11
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/febÁtlMin",-17
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/janÁtl",-14
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/janÁtlCsapadék",30
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/janÁtlMax",-10
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/janÁtlMin",-17
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/julÁtl",7
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/julÁtlCsapadék",36
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/julÁtlMax",10
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/julÁtlMin",5
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/junÁtl",2
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/junÁtlCsapadék",23
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/junÁtlMax",4
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/junÁtlMin",0
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/majÁtl",-3
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/majÁtlCsapadék",15
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/majÁtlMax",-1
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/majÁtlMin",-5
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/marÁtl",-12
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/marÁtlCsapadék",24
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/marÁtlMax",-9
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/marÁtlMin",-15
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/novÁtl",-7
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/novÁtlCsapadék",24
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/novÁtlMax",-4
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/novÁtlMin",-9
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/oktÁtl",-1
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/oktÁtlCsapadék",35
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/oktÁtlMax",0
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/oktÁtlMin",-4
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/sepÁtl",3
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/sepÁtlCsapadék",39
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/sepÁtlMax",5
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://hu.dbpedia.org/property/sepÁtlMin",2
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://dbpedia.org/ontology/abstract","Malije Karmakuli (oroszul: Малые Кармакулы) egy oroszországi sarkköri kutatóállomás a Novaja Zemlja (Új Föld) szigetcsoport déli szigetén. Az állomás 1877-ben jött létre, 1878-ban mentési állomás épült itt, és megindultak a meteorológiai kutatások. 1896-ban nyílt meg a malije karmakuli meteorológiai állomás. 2002-ben lélekszáma 200 fő volt."
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC+03:00"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malije_Karmakuli?oldid=19117932&ns=0"
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Malije_Karmakuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malije_Karmakuli"
"http://hu.dbpedia.org/resource/Oroszország_éghajlata","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Malije_Karmakuli"
"http://hu.wikipedia.org/wiki/Malije_Karmakuli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malije_Karmakuli"
