"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzeviczy_Umina","http://www.w3.org/2000/01/rdf-schema#label","Berzeviczy Umina"
"http://hu.dbpedia.org/resource/Berzeviczy_Umina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berzeviczy_Umina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inka_Birodalom"
"http://hu.dbpedia.org/resource/Berzeviczy_Umina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peruiak"
"http://hu.dbpedia.org/resource/Berzeviczy_Umina","http://dbpedia.org/ontology/wikiPageID",540680
"http://hu.dbpedia.org/resource/Berzeviczy_Umina","http://dbpedia.org/ontology/wikiPageRevisionID",20173007
"http://hu.dbpedia.org/resource/Berzeviczy_Umina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080409130857/http:/www.poland06.bravehost.com/page_1.htm"
"http://hu.dbpedia.org/resource/Berzeviczy_Umina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Berzeviczy_Umina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Berzeviczy_Umina","http://dbpedia.org/ontology/abstract","Berzeviczy Umina (1762 – ?) perui származású nemes hölgy. Szülei lengyel kalandor (meghalt: 1798) és (meghalt: 1762) inka hercegnő."
"http://hu.dbpedia.org/resource/Berzeviczy_Umina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berzeviczy_Umina?oldid=20173007&ns=0"
"http://hu.dbpedia.org/resource/Berzeviczy_Umina","http://dbpedia.org/ontology/wikiPageLength",2241
"http://hu.dbpedia.org/resource/Berzeviczy_Umina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berzeviczy_Umina"
"http://hu.wikipedia.org/wiki/Berzeviczy_Umina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berzeviczy_Umina"
