"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://www.w3.org/2000/01/rdf-schema#label","Heaven Street Seven"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_wv1"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Story_Ötcsillag-díjasok"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://dbpedia.org/ontology/wikiPageID",221548
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://dbpedia.org/ontology/wikiPageRevisionID",23180701
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/news.php%3Feloado=136"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/hs7"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs7.hu/"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=%22heaven+street+seven%22&search=Search"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://xmlns.com/foaf/0.1/name","Heaven Street Seven"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_indie_zenei_szcéna"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/együttesNeve","Heaven Street Seven"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/honlap","www.hs7.hu"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/kiadó",1
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Kiss_Endre_(gitáros)"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/korábbiTagok","Balczer Gábor"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/kép","Heaven Street Seven 2010 1.jpg"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/képaláírás","Az együttes néhány tagja egy 2010-es koncerten"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/műfajok","rock"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/tagok","Takács Zoltán"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/tagok","Orbán Gyula"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/tagok","Németh Róbert"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szűcs_Krisztián"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/tagok","Ábrahám Zsolt"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://hu.dbpedia.org/property/url","http://www.music.hu/news.php%3Feloado=136"
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://dbpedia.org/ontology/abstract","A Heaven Street Seven (röviden: ""HS7"") magyar alternatív (indie-gitárpop) zenekar, amely 1995-től húsz éven át működött. Tagjai (az együttes énekese), Németh Róbert, , Takács Zoltán és voltak."
"http://hu.dbpedia.org/resource/Heaven_Street_Seven","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Orbán_Gyula"
