"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://www.w3.org/2000/01/rdf-schema#label","Iljinszko-Podomszkoje"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://dbpedia.org/ontology/wikiPageID",1268010
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://dbpedia.org/ontology/wikiPageRevisionID",20200795
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvinaland.ru/region/-fs4u01go%7Ctitle=Vilegodszki"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--b1aeclp8h.xn--p1ai/city/history.php"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://xmlns.com/foaf/0.1/name","Iljinszko-Podomszkoje"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://hu.dbpedia.org/property/név","Iljinszko-Podomszkoje"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://hu.dbpedia.org/property/helyiNév","Ильинско-Подомское"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://hu.dbpedia.org/property/járás","Vilegodszki"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://dbpedia.org/ontology/abstract","Iljinszko-Podomszkoje (oroszul: Ильинско-Подомское) falu Oroszország Arhangelszki területén, a Vilegodszki járás székhelye. Lakossága: 3682 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iljinszko-Podomszkoje?oldid=20200795&ns=0"
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://dbpedia.org/ontology/wikiPageLength",1948
"http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iljinszko-Podomszkoje"
"http://hu.wikipedia.org/wiki/Iljinszko-Podomszkoje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iljinszko-Podomszkoje"
