"subject","predicate","object"
"http://hu.dbpedia.org/resource/XIV_típusú_német_tengeralattjáró","http://www.w3.org/2000/01/rdf-schema#label","XIV típusú német tengeralattjáró"
"http://hu.dbpedia.org/resource/XIV_típusú_német_tengeralattjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3l0"
"http://hu.dbpedia.org/resource/XIV_típusú_német_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/XIV_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageID",170234
"http://hu.dbpedia.org/resource/XIV_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23512003
"http://hu.dbpedia.org/resource/XIV_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboat.net/types/milkcows.htm"
"http://hu.dbpedia.org/resource/XIV_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XIV_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HarmBirHajói2Vh"
"http://hu.dbpedia.org/resource/XIV_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/XIV_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/abstract","Az XIV típusú német tengeralattjárók valójában módosított IXD típusú tengeralattjárók, melyeket más tengeralattjárók ellátására terveztek. Innen kapták becenevüket, a „fejőstehenet” (Milchkuh) is. Ezek az U-bootok támadó fegyverzettel nem rendelkeztek, mindössze 4 légvédelmi ágyúval voltak felszerelve. A második világháború közepén a „fejősteheneknek” köszönhetően a kisebb, VII típusú tengeralattjárók egészen az amerikai partokig eljutottak. A XIV típusú U-Bootok kiemelt célpontjai voltak a szövetségeseknek, és a fejlesztett radarok, valamint a kiterjesztett légi lefedettség segítségével 1943-ban megsemmisítették őket. Az ilyen tengeralattjárókon nagyon veszélyes volt a szolgálat. A fejősteheneken szolgáló 530-576 főnyi legénységből 289 tengerész halt meg a bevetések során. Tíz XIV típusú tengeralattjárót állítottak hadrendbe. Ezek a következők: 
* , 
* , 
* , 
* , 
* , 
* , 
* , 
* , 
* , 
* . További tizennégy „fejőstehén” építését tervezték, de később ezek építését leállították. Közülük három "
"http://hu.dbpedia.org/resource/XIV_típusú_német_tengeralattjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XIV_típusú_német_tengeralattjáró?oldid=23512003&ns=0"
"http://hu.dbpedia.org/resource/XIV_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageLength",3085
"http://hu.dbpedia.org/resource/XIV_típusú_német_tengeralattjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XIV_típusú_német_tengeralattjáró"
"http://hu.dbpedia.org/resource/Fejőstehén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/XIV_típusú_német_tengeralattjáró"
"http://hu.wikipedia.org/wiki/XIV_típusú_német_tengeralattjáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XIV_típusú_német_tengeralattjáró"
