"subject","predicate","object"
"http://hu.dbpedia.org/resource/BaBér_(szoftver)","http://www.w3.org/2000/01/rdf-schema#label","BaBér (szoftver)"
"http://hu.dbpedia.org/resource/BaBér_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/BaBér_(szoftver)","http://dbpedia.org/ontology/wikiPageID",1154814
"http://hu.dbpedia.org/resource/BaBér_(szoftver)","http://dbpedia.org/ontology/wikiPageRevisionID",16290274
"http://hu.dbpedia.org/resource/BaBér_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.prim.hu/cikk/93248/"
"http://hu.dbpedia.org/resource/BaBér_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.hu/adougyek.hu/85244/Mobilon_a_berugyvitel"
"http://hu.dbpedia.org/resource/BaBér_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/BaBér_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/BaBér_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/BaBér_(szoftver)","http://dbpedia.org/ontology/abstract","A BaBér egy modulárisan felépített bér ügyviteli szoftver, melyet a magyar tulajdonú bérszámfejtési alkalmazásfejlesztők piacára a Soft Consulting Hungary Zrt. fejleszt és forgalmaz."
"http://hu.dbpedia.org/resource/BaBér_(szoftver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BaBér_(szoftver)?oldid=16290274&ns=0"
"http://hu.dbpedia.org/resource/BaBér_(szoftver)","http://dbpedia.org/ontology/wikiPageLength",2233
"http://hu.dbpedia.org/resource/BaBér_(szoftver)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BaBér_(szoftver)"
"http://hu.wikipedia.org/wiki/BaBér_(szoftver)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BaBér_(szoftver)"
