"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://www.w3.org/2000/01/rdf-schema#label","Simon Pál (atléta)"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageID",1285213
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageRevisionID",22732718
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/fobspr.htm"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/si/pal-simon-1.html%7Ctitle=Simon"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trackfield.brinkster.net/Profile.asp%3FID=7716&Gender=M"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306171412/http:/gyujtemeny.sportmuzeum.hu/hu/items/details/10320,Simon_Pal_futo_eredmenykartya%7Carchivedate=2016-03-06"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110919161647/http:/www.sports-reference.com/olympics/athletes/si/pal-simon-1.html%7Carchivedate=2011-09-19"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyujtemeny.sportmuzeum.hu/hu/items/details/10320,Simon_Pal_futo_eredmenykartya%7Ctitle=Simon"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://dbpedia.org/ontology/abstract","Simon Pál (Budapest, 1891. december 31. – 1922. február 22.) magyar olimpiai bronzérmes atléta. A Magyar AC (MAC) sportoljaként érte el sportsikereit."
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Pál_(atléta)?oldid=22732718&ns=0"
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageLength",2915
"http://hu.dbpedia.org/resource/Simon_Pál_(atléta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Pál_(atléta)"
"http://hu.wikipedia.org/wiki/Simon_Pál_(atléta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_Pál_(atléta)"
