"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klinker","http://www.w3.org/2000/01/rdf-schema#label","Klinker"
"http://hu.dbpedia.org/resource/Klinker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265377"
"http://hu.dbpedia.org/resource/Klinker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cement"
"http://hu.dbpedia.org/resource/Klinker","http://dbpedia.org/ontology/wikiPageID",529800
"http://hu.dbpedia.org/resource/Klinker","http://dbpedia.org/ontology/wikiPageRevisionID",21822488
"http://hu.dbpedia.org/resource/Klinker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Klinker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Klinker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klinker","http://dbpedia.org/ontology/abstract","A klinker a portland cement gyártása során a cementégető kemencében keletkező szilárd anyag, mely zsugorodással alakul ki, általában 3-25 mm átmérőjű darabokká. A név holland eredetű, német közvetítéssel került a magyarba. Klinker németül fémszerűen csengő kemény tégla."
"http://hu.dbpedia.org/resource/Klinker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klinker?oldid=21822488&ns=0"
"http://hu.dbpedia.org/resource/Klinker","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/Klinker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klinker"
"http://hu.wikipedia.org/wiki/Klinker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klinker"
