"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapkiadó_Részvénytársaság","http://www.w3.org/2000/01/rdf-schema#label","Lapkiadó Részvénytársaság"
"http://hu.dbpedia.org/resource/Lapkiadó_Részvénytársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_lapkiadók"
"http://hu.dbpedia.org/resource/Lapkiadó_Részvénytársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Lapkiadó_Részvénytársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtatás"
"http://hu.dbpedia.org/resource/Lapkiadó_Részvénytársaság","http://dbpedia.org/ontology/wikiPageID",833887
"http://hu.dbpedia.org/resource/Lapkiadó_Részvénytársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22398997
"http://hu.dbpedia.org/resource/Lapkiadó_Részvénytársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Lapkiadó_Részvénytársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lapkiadó_Részvénytársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapkiadó_Részvénytársaság","http://dbpedia.org/ontology/abstract","A Lapkiadó Részvénytársaság, teljes nevén Lapkiadó és Nyomdai Műintézet Rt. 1918-ban Ferenczy Gyula bankigazgató elnökletével alapított grafikai vállalat. Székhelye Kolozsváron található."
"http://hu.dbpedia.org/resource/Lapkiadó_Részvénytársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapkiadó_Részvénytársaság?oldid=22398997&ns=0"
"http://hu.dbpedia.org/resource/Lapkiadó_Részvénytársaság","http://dbpedia.org/ontology/wikiPageLength",1494
"http://hu.dbpedia.org/resource/Lapkiadó_Részvénytársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapkiadó_Részvénytársaság"
"http://hu.wikipedia.org/wiki/Lapkiadó_Részvénytársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapkiadó_Részvénytársaság"
