"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Alphabet Inc."
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASDAQ-on_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://dbpedia.org/ontology/wikiPageID",1380358
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",23873477
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASDAQ-100"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://dbpedia.org/ontology/abstract","Az Alphabet Inc. egy amerikai multinacionális , amelyet 2015-ben hoztak létre. A Google és a valamikor a Google-hoz tartozó cégek anyavállalata. Vezetői a Google alapítói Sergey Brin (CEO) és Larry Page (elnök), székhelye a kaliforniai -ban található. A Google újraszervezése 2015. október 2-án fejeződött be. A cég portfóliója több iparágat lefed, többek között: technológia, élettudomány, befektetés és kutatás. Leányvállalataiból több megváltoztatta nevét az átalakítás óta: a Google Venturesből GV, a Google Life Sciencesből , a Google X-ből X lett. A Googleban Sundar Pichai vált CEO-vá, mivel Page az anyavállalatnak lett az elnöke. A Google részvényeit átruházták Alphabet részvényeknek, amik a Google régi ""GOOG"" és ""GOOGL"" kódjain vannak a tőzsdén jegyezve. Az Alphabet létrehozásának célja, hogy az internet szolgáltatásokat nyújtó Google termékeknek átláthatóbb struktúrát adjon, miközben nagyobb autonómiát adnak azoknak a részlegeknek, amik nem internetes szolgáltatásként működnek. Az Európai Bizottság 2017-ben 2,42 milliárd eurós, 2018-ban 4,34 milliárd eurós versenyjogi büntetést szabott ki az Alphabetre, először a keresőmotorban előnyben részesített saját hirdetések miatt, másodszor pedig azért, mert mobiltelefon-gyártókat arra kötelezte, hogy Google-alkalmazásokat állítsanak be alapértelmezettként."
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alphabet_Inc.?oldid=23873477&ns=0"
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://dbpedia.org/ontology/wikiPageLength",3271
"http://hu.dbpedia.org/resource/Alphabet_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alphabet_Inc."
"http://hu.wikipedia.org/wiki/Alphabet_Inc.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alphabet_Inc."
