"subject","predicate","object"
"http://hu.dbpedia.org/resource/1955–1956-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Emil_Schmetzer"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://www.w3.org/2000/01/rdf-schema#label","Emil Schmetzer"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mannheimiek"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://dbpedia.org/ontology/wikiPageID",577485
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://dbpedia.org/ontology/wikiPageRevisionID",20657309
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151002101652/http:/scoreshelf.com/zjbb/en/Germany/DEU_SchmetzerEmil%23%7Carchivedate=2015-10-02"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2678&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1698&search=1%7Ctitle=Emil"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter/wm-1954-in-der-schweiz/1/%7Ctitle=Emil"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Germany/DEU_SchmetzerEmil%7Ctitle=Emil"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1995%7Ctitle=Emil"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.emil.schmetzer.1194.en.html%7Ctitle=Emil"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://xmlns.com/foaf/0.1/name","Emil Schmetzer"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Emil_Schmetzer","http://hu.dbpedia.org/property/halálozásiDátum",1973
