"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://www.w3.org/2000/01/rdf-schema#label","Charles Scerri"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://dbpedia.org/ontology/wikiPageID",903000
"http://hu.dbpedia.org/resource/Charles_Scerri","http://dbpedia.org/ontology/wikiPageRevisionID",21993298
"http://hu.dbpedia.org/resource/Charles_Scerri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2466&search=1"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=4107&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.charles.scerri.2987.en.html"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Malta/MLT_CharlesScerri%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1979"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310151126/http:/scoreshelf.com/zjbb/en/Malta/MLT_CharlesScerri%23%7Carchivedate=2016-03-10"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://xmlns.com/foaf/0.1/name","Charles Scerri"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://hu.dbpedia.org/property/név","Charles Scerri"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://hu.dbpedia.org/property/évek","–1989"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://hu.dbpedia.org/property/teljesnév","Charles Scerri"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Máltai_nyelv"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://hu.dbpedia.org/property/egyébfoglalkozás","Tanár"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://hu.dbpedia.org/property/nemzetköziévek",1974
"http://hu.dbpedia.org/resource/Charles_Scerri","http://dbpedia.org/ontology/abstract","Charles Scerri (Lija, 1940. május 31. – 2018. december 12.) máltai nemzetközi labdarúgó-játékvezető. Polgári foglalkozása tanár."
"http://hu.dbpedia.org/resource/Charles_Scerri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Scerri?oldid=21993298&ns=0"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://dbpedia.org/ontology/wikiPageLength",5583
"http://hu.dbpedia.org/resource/Charles_Scerri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Scerri"
"http://hu.wikipedia.org/wiki/Charles_Scerri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Scerri"
