"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/tit","http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://www.w3.org/2000/01/rdf-schema#label","Vonattal a Föld körül"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_könyvek"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_könyvei"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://dbpedia.org/ontology/wikiPageID",336661
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://dbpedia.org/ontology/wikiPageRevisionID",19365739
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://xmlns.com/foaf/0.1/name","Vonattal a Föld körül - a világ 30 legszebb vasútvonalán"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/edition",1995
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/fordító","Fellegi Balázs, Gelléri Gábor, Köfalvi Csilla"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/kiadásDátuma",1993
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/kiadó","Magyar Könyvklub"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/magyarKiadásDátuma",1995
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/név","Vonattal a Föld körül - a világ 30 legszebb vasútvonalán"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/origyear",1993
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/publisher","Magyar Könyvklub"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/title","Vonattal a Föld körül"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://hu.dbpedia.org/property/téma","vasúti közlekedés"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://dbpedia.org/ontology/abstract","A Vonattal a Föld körül - a világ 30 legszebb vasútvonalán (Eredeti címe: Train Journeys of the World[forrás?]) egy vasúti könyv. A könyv számos elismert író leírása alapján mutatja be a világ 30 különleges, egzotikus, izgalmas vagy híres vasútvonalát. Magyar nyelvre Fellegi Balázs, Gelléri Gábor, Kőfalvi Csilla fordította."
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://dbpedia.org/ontology/isbn","963-548-026-1"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vonattal_a_Föld_körül?oldid=19365739&ns=0"
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://dbpedia.org/ontology/wikiPageLength",3007
"http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vonattal_a_Föld_körül"
"http://hu.wikipedia.org/wiki/Vonattal_a_Föld_körül","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül"
