"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Claude Roy (költő)"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmx01"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://dbpedia.org/ontology/wikiPageID",754174
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23585835
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newoxfordcompani00fran%7Ceditor=France,"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aufildemeslectures.net/%3FP=r&au=307"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://xmlns.com/foaf/0.1/name","Claude Roy"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/kép","ClaudeR.jpg"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/képaláírás","Claude Roy 1983-ban"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/location","Oxford"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/műfaj","vers, esszé"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/név","Claude Roy"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/publisher","Clarendon Press"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/title","The New Oxford Companion to Literature in French"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/url","https://archive.org/details/newoxfordcompani00fran|editor=France, Peter"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/halálDátuma","--12-13"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://dbpedia.org/ontology/abstract","Claude Roy (Párizs, 1915. augusztus 28. – Párizs, 1997. december 13.) francia költő, esszéíró, újságíró."
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claude_Roy_(költő)?oldid=23585835&ns=0"
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://dbpedia.org/ontology/wikiPageLength",1989
"http://hu.dbpedia.org/resource/Claude_Roy_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claude_Roy_(költő)"
"http://hu.wikipedia.org/wiki/Claude_Roy_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claude_Roy_(költő)"
