"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halmai_Attila","http://www.w3.org/2000/01/rdf-schema#label","Halmai Attila"
"http://hu.dbpedia.org/resource/Halmai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthelyiek"
"http://hu.dbpedia.org/resource/Halmai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Halmai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Halmai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Halmai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Halmai_Attila","http://dbpedia.org/ontology/wikiPageID",1671367
"http://hu.dbpedia.org/resource/Halmai_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23703776
"http://hu.dbpedia.org/resource/Halmai_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halmai_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halmai_Attila","http://dbpedia.org/ontology/abstract","Halmai Attila (Keszthely, 1972. január 7. –) magyar tervező építészmérnök, cégvezető. 2009-ben alapította a Halmai-Art Kft.-t. 2018-ban megkapta a Miskolc Város Építészeti Alkotói díját."
"http://hu.dbpedia.org/resource/Halmai_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halmai_Attila?oldid=23703776&ns=0"
"http://hu.dbpedia.org/resource/Halmai_Attila","http://dbpedia.org/ontology/wikiPageLength",2656
"http://hu.dbpedia.org/resource/Halmai_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halmai_Attila"
"http://hu.wikipedia.org/wiki/Halmai_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halmai_Attila"
