"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devereux_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Devereux Róbert"
"http://hu.dbpedia.org/resource/Devereux_Róbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p6nf"
"http://hu.dbpedia.org/resource/Devereux_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Devereux_Róbert","http://dbpedia.org/ontology/wikiPageID",393163
"http://hu.dbpedia.org/resource/Devereux_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",21734690
"http://hu.dbpedia.org/resource/Devereux_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Devereux_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Devereux_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Devereux_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Devereux_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Devereux_Róbert","http://dbpedia.org/ontology/abstract","A Roberto Devereux Gaetano Donizetti háromfelvonásos operája. Szövegét Salvadore Cammarano írta. Az ősbemutatóra 1837. október 29-én került sor a nápolyi San Carlo operaházban."
"http://hu.dbpedia.org/resource/Devereux_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Devereux_Róbert?oldid=21734690&ns=0"
"http://hu.dbpedia.org/resource/Devereux_Róbert","http://dbpedia.org/ontology/wikiPageLength",2047
"http://hu.dbpedia.org/resource/Devereux_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Devereux_Róbert"
"http://hu.dbpedia.org/resource/Roberto_Devereux","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Devereux_Róbert"
"http://hu.wikipedia.org/wiki/Devereux_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Devereux_Róbert"
