"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meri_(név)","http://www.w3.org/2000/01/rdf-schema#label","Meri (név)"
"http://hu.dbpedia.org/resource/Meri_(név)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Meri_(név)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Meri_(név)","http://dbpedia.org/ontology/wikiPageID",1538844
"http://hu.dbpedia.org/resource/Meri_(név)","http://dbpedia.org/ontology/wikiPageRevisionID",23168872
"http://hu.dbpedia.org/resource/Meri_(név)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Meri_(név)","http://dbpedia.org/ontology/abstract","A Meri („a szeretett”) ókori egyiptomi név; nőnemű alakja Merit. Ismert viselői: 
* Meri, hivatalnok (IV. dinasztia) 
* Meri, Ámon főpapja (XIX. dinasztia) 
* Meri, Ozirisz főpapja (XIX. dinasztia) 
* Merit, Kha felesége, a TT8 sír tulajdonosai 
* Merit, Szennofer felesége, a TT96 sír tulajdonosai Emellett Magyarországon is anyakönyvezhető női névként."
"http://hu.dbpedia.org/resource/Meri_(név)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meri_(név)?oldid=23168872&ns=0"
"http://hu.dbpedia.org/resource/Meri_(név)","http://dbpedia.org/ontology/wikiPageLength",603
"http://hu.dbpedia.org/resource/Meri_(név)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meri_(név)"
"http://hu.dbpedia.org/resource/Meri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meri_(név)"
"http://hu.dbpedia.org/resource/Meri_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meri_(név)"
"http://hu.wikipedia.org/wiki/Meri_(név)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meri_(név)"
