"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Fel a fejjel (film, 2015)"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://dbpedia.org/ontology/wikiPageID",1646936
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://dbpedia.org/ontology/wikiPageRevisionID",23439555
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/forgalmazó","HBO"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/forgalmazó","Wild Bunch Distribution"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/forgatókönyvíró","Emmanuelle Bercot"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/forgatókönyvíró","Marcia Romano"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","Benoît Magimel"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","Rod Paradot"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","Diane Rouxel"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","Sara Forestier"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","Catherine Deneuve"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/gyártó","Les Films du Kiosque"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/gyártó","France 2 Cinéma"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/időtartam",119
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/operatőr","Guillaume Schiffman"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/producer","François Kraus"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/producer","Denis Pineau-Valencienne"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_2015)","http://hu.dbpedia.org/property/rendező","Emmanuelle Bercot"
