"subject","predicate","object"
"http://hu.dbpedia.org/resource/6838_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6838_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6838_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6838_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6838_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6838_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6838_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6838_Okuda","http://www.w3.org/2000/01/rdf-schema#label","6838 Okuda"
"http://hu.dbpedia.org/resource/6838_Okuda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7v5h"
"http://hu.dbpedia.org/resource/6838_Okuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6838_Okuda","http://dbpedia.org/ontology/wikiPageID",601580
"http://hu.dbpedia.org/resource/6838_Okuda","http://dbpedia.org/ontology/wikiPageRevisionID",13262053
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/aphélium",464823847
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/excentricitás",0.172
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nachi-Katsuura"
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yoshisada_Shimizu"
"http://hu.dbpedia.org/resource/6838_Okuda","http://hu.dbpedia.org/property/felszállóCsomó",248.303
