"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994–1995-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://www.w3.org/2000/01/rdf-schema#label","Dimitar Ivanov Momirov"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várnaiak"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://dbpedia.org/ontology/wikiPageID",922890
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://dbpedia.org/ontology/wikiPageRevisionID",20715308
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/schiedsrichter_profil/dimitar-momirov/1/1/%7Ctitle=Dimitar"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=4659&linkType=referee&contextType=bio%7Ctitle=Dimitar"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311131643/http:/scoreshelf.com/zjbb/en/Bulgaria/BGR_DimitarMomirov%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1530%7Ctitle=Dimitar"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.dimitar.momirov.2050.en.html%7Ctitle=Dimitar"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Bulgaria/BGR_DimitarMomirov%7Ctitle=Dimitar"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2218&search=1%7Ctitle=Dimitar"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://xmlns.com/foaf/0.1/name","Dimitar Ivanov Momirov"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Bolgár_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://hu.dbpedia.org/property/név","Dimitar Ivanov Momirov"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Várna_(Bulgária)"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://hu.dbpedia.org/property/teljesnév","Dimitar Ivanov Momirov"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://hu.dbpedia.org/property/nemzetköziévek",1991
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://dbpedia.org/ontology/abstract","Dimitar Ivanov Momirov (bolgárul: Димитър Момиров) (Várna, 1951. június 8. –) bolgár nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dimitar_Ivanov_Momirov?oldid=20715308&ns=0"
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://dbpedia.org/ontology/wikiPageLength",4208
"http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dimitar_Ivanov_Momirov"
"http://hu.wikipedia.org/wiki/Dimitar_Ivanov_Momirov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dimitar_Ivanov_Momirov"
