"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai","http://dbpedia.org/ontology/wikiPageID",597825
"http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai","http://dbpedia.org/ontology/wikiPageRevisionID",23768320
"http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Disney_Channel_eredeti_sorozatai?oldid=23768320&ns=10"
"http://hu.dbpedia.org/resource/Amerikai_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Az_Oroszlán_őrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Az_eb_és_a_web","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Bajusz_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Balekok_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Bia_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
