"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csigákat_gyűjtöttünk_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/FankaDeli"
"http://hu.dbpedia.org/resource/Csigákat_gyűjtöttünk_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/FankaDeli"
"http://hu.dbpedia.org/resource/Egyenesen_az_éjszakából_2","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/FankaDeli"
"http://hu.dbpedia.org/resource/Egyenesen_az_éjszakából_2","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/FankaDeli"
"http://hu.dbpedia.org/resource/Egyszer_élünk_örökké","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/FankaDeli"
"http://hu.dbpedia.org/resource/Egyszer_élünk_örökké","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/FankaDeli"
"http://hu.dbpedia.org/resource/FankaDeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/FankaDeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/FankaDeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/FankaDeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/FankaDeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FankaDeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/FankaDeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/FankaDeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/FankaDeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
