"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cefalù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cefalù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cefalù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cefalù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cefalù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cefalù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cefalù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cefalù","http://www.w3.org/2000/01/rdf-schema#label","Cefalù"
"http://hu.dbpedia.org/resource/Cefalù","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjq0"
"http://hu.dbpedia.org/resource/Cefalù","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo_megye_települései"
"http://hu.dbpedia.org/resource/Cefalù","http://dbpedia.org/ontology/wikiPageID",101071
"http://hu.dbpedia.org/resource/Cefalù","http://dbpedia.org/ontology/wikiPageRevisionID",20742024
"http://hu.dbpedia.org/resource/Cefalù","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cefalù","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cefalù","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palermo_megye_települései"
"http://hu.dbpedia.org/resource/Cefalù","http://dbpedia.org/ontology/abstract","Cefalù (szicíliai nyelven Cifalù) ősi város a szicíliai Palermo megyében, Olaszországban. Itt található a Cefalùi egyházmegye püspöki székhelye. A sziget északi részén, a Tirrén-tenger partján fekszik, kb. 75 kilométerre a provincia székhelyétől, és 185 km-re Messina városától. A város Szicília legnagyobb turistalátványosságai közé tartozik. Az utazó többek között római fürdőket, egy , szépséges tengerpartokat találhat a városban."
"http://hu.dbpedia.org/resource/Cefalù","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cefalù?oldid=20742024&ns=0"
"http://hu.dbpedia.org/resource/Cefalù","http://dbpedia.org/ontology/wikiPageLength",5672
"http://hu.dbpedia.org/resource/Cefalù","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cefalù"
"http://hu.dbpedia.org/resource/Cefalu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cefalù"
"http://hu.dbpedia.org/resource/Cefalú","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cefalù"
"http://hu.wikipedia.org/wiki/Cefalù","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cefalù"
