"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axel_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Axel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Dán_eredetű_magyar_férfikeresztnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2000/01/rdf-schema#label","Dán eredetű magyar férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Dán_eredetű_magyar_férfikeresztnevek","http://dbpedia.org/ontology/wikiPageID",764651
"http://hu.dbpedia.org/resource/Kategória:Dán_eredetű_magyar_férfikeresztnevek","http://dbpedia.org/ontology/wikiPageRevisionID",9191582
"http://hu.dbpedia.org/resource/Kategória:Dán_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_eredetű_magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Dán_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_férfikeresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Dán eredetű magyar férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Dán_eredetű_magyar_férfikeresztnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_eredetű_magyar_férfikeresztnevek?oldid=9191582&ns=14"
