"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plózer_István_Víz_Alatti_Barlangkutató_Szakosztály","http://www.w3.org/2000/01/rdf-schema#label","Plózer István Víz Alatti Barlangkutató Szakosztály"
"http://hu.dbpedia.org/resource/Plózer_István_Víz_Alatti_Barlangkutató_Szakosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Plózer_István_Víz_Alatti_Barlangkutató_Szakosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búvárkodás"
"http://hu.dbpedia.org/resource/Plózer_István_Víz_Alatti_Barlangkutató_Szakosztály","http://dbpedia.org/ontology/wikiPageID",920574
"http://hu.dbpedia.org/resource/Plózer_István_Víz_Alatti_Barlangkutató_Szakosztály","http://dbpedia.org/ontology/wikiPageRevisionID",22413044
"http://hu.dbpedia.org/resource/Plózer_István_Víz_Alatti_Barlangkutató_Szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Plózer_István_Víz_Alatti_Barlangkutató_Szakosztály","http://dbpedia.org/ontology/abstract","A Plózer István Víz Alatti Barlangkutató Szakosztály a barlangok vízalatti részeinek, a szifonoknak kutatására specializálódott kutatócsoport."
"http://hu.dbpedia.org/resource/Plózer_István_Víz_Alatti_Barlangkutató_Szakosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plózer_István_Víz_Alatti_Barlangkutató_Szakosztály?oldid=22413044&ns=0"
"http://hu.dbpedia.org/resource/Plózer_István_Víz_Alatti_Barlangkutató_Szakosztály","http://dbpedia.org/ontology/wikiPageLength",2255
"http://hu.dbpedia.org/resource/Plózer_István_Víz_Alatti_Barlangkutató_Szakosztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plózer_István_Víz_Alatti_Barlangkutató_Szakosztály"
"http://hu.wikipedia.org/wiki/Plózer_István_Víz_Alatti_Barlangkutató_Szakosztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plózer_István_Víz_Alatti_Barlangkutató_Szakosztály"
