"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Feledy_Péter"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Feledy_Péter"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://www.w3.org/2000/01/rdf-schema#label","Feledy Péter"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncsics_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://dbpedia.org/ontology/wikiPageID",767273
"http://hu.dbpedia.org/resource/Feledy_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23810796
"http://hu.dbpedia.org/resource/Feledy_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvarchivum.hu/%3Fid=313745"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Feledy_Botond"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://hu.dbpedia.org/property/gyermekei","Feledy András"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Monspart_Sarolta"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://hu.dbpedia.org/property/név","Feledy Péter"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Feledy_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://hu.dbpedia.org/property/születésiNév","Feledy Péter"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://dbpedia.org/ontology/abstract","Feledy Péter (Budapest, 1943. február 4. –) magyar újságíró, rádió- és tévériporter."
"http://hu.dbpedia.org/resource/Feledy_Péter","http://dbpedia.org/ontology/birthName","Feledy Péter"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Monspart_Sarolta"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feledy_Péter?oldid=23810796&ns=0"
"http://hu.dbpedia.org/resource/Feledy_Péter","http://dbpedia.org/ontology/wikiPageLength",2724
"http://hu.dbpedia.org/resource/Feledy_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feledy_Péter"
"http://hu.dbpedia.org/resource/Monspart_Sarolta","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Feledy_Péter"
"http://hu.dbpedia.org/resource/Monspart_Sarolta","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Feledy_Péter"
"http://hu.wikipedia.org/wiki/Feledy_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feledy_Péter"
