"subject","predicate","object"
"http://hu.dbpedia.org/resource/SpaceShipOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/SpaceShipOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SpaceShipOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/SpaceShipOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SpaceShipOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SpaceShipOne","http://www.w3.org/2000/01/rdf-schema#label","SpaceShipOne"
"http://hu.dbpedia.org/resource/SpaceShipOne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024pj_"
"http://hu.dbpedia.org/resource/SpaceShipOne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrrepülőgépek"
"http://hu.dbpedia.org/resource/SpaceShipOne","http://dbpedia.org/ontology/wikiPageID",3781
"http://hu.dbpedia.org/resource/SpaceShipOne","http://dbpedia.org/ontology/wikiPageRevisionID",23446235
"http://hu.dbpedia.org/resource/SpaceShipOne","http://dbpedia.org/ontology/wikiPageExternalLink","http://scaled.com/projects/tierone/index.htm"
"http://hu.dbpedia.org/resource/SpaceShipOne","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/urkutatas/sp11004_3/"
"http://hu.dbpedia.org/resource/SpaceShipOne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040623010335/http:/www.fileradio.com/spaceshipone/"
"http://hu.dbpedia.org/resource/SpaceShipOne","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SpaceShipOne","http://xmlns.com/foaf/0.1/name","SpaceShipOne"
"http://hu.dbpedia.org/resource/SpaceShipOne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
