"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jármy_család","http://www.w3.org/2000/01/rdf-schema#label","Jármy család"
"http://hu.dbpedia.org/resource/Jármy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Jármy_család","http://dbpedia.org/ontology/wikiPageID",259675
"http://hu.dbpedia.org/resource/Jármy_család","http://dbpedia.org/ontology/wikiPageRevisionID",23253967
"http://hu.dbpedia.org/resource/Jármy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Nyirbogdany/pages/005_fejezetek.htm"
"http://hu.dbpedia.org/resource/Jármy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Jármy_család","http://dbpedia.org/ontology/abstract","A Jármy család (Szolnoki és Magyar-Dellői) ősi Szatmár vármegyei nemesi család. Eredetét Jármi községből vette, mely már 1329-ben a család birtoka volt. Azonban 1429-ben a Csaholyi családis királyi adományt kap egyes részeire, s így az ősi birtok megoszlott. 1449-ben a családból Jármy László kapja királyi adományként Tyukod részeit. 1516-ban Jármy Balás szerez Jármi községben részeket új királyi adományként. 1551-ben Jármy Barnabás magvaszakadtával birtokrészeit Apátfalvy András nyerte királyi adományban. A Jármy család a későbbiekben több ágra ágazott szét, Bihar, Szatmár és Szabolcs, Máramaros megyékben és Erdélyben is voltak birtokaik. A magyarországi ág szolnoki, az erdélyi ág magyardellői előnévvel élt."
"http://hu.dbpedia.org/resource/Jármy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jármy_család?oldid=23253967&ns=0"
"http://hu.dbpedia.org/resource/Jármy_család","http://dbpedia.org/ontology/wikiPageLength",3882
"http://hu.dbpedia.org/resource/Jármy_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jármy_család"
"http://hu.wikipedia.org/wiki/Jármy_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jármy_család"
