"subject","predicate","object"
"http://hu.dbpedia.org/resource/East","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Móczán_Péter"
"http://hu.dbpedia.org/resource/East","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Móczán_Péter"
"http://hu.dbpedia.org/resource/Minden,_ami_szép_volt","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Móczán_Péter"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://www.w3.org/2000/01/rdf-schema#label","Móczán Péter"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_mit_tud%3F-versenyzők"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_producerek"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_basszusgitárosok"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://dbpedia.org/ontology/wikiPageID",855916
"http://hu.dbpedia.org/resource/Móczán_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23321034
"http://hu.dbpedia.org/resource/Móczán_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://eastzenekar.hu"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://xmlns.com/foaf/0.1/name","Móczán Péter"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://hu.dbpedia.org/property/műfajok","rock"
"http://hu.dbpedia.org/resource/Móczán_Péter","http://hu.dbpedia.org/property/név","Móczán Péter"
