"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://www.w3.org/2000/01/rdf-schema#label","Terminus (bolygó)"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vs21"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://dbpedia.org/ontology/wikiPageID",74511
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://dbpedia.org/ontology/wikiPageRevisionID",18009624
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Seznam_planet_série_Nadace"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Stiftelseserien"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://hu.dbpedia.org/property/név","Terminus"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://hu.dbpedia.org/property/jelleg","szárazföldi"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://hu.dbpedia.org/property/beszéltNyelvek","galaktikus"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Alapítvány-sorozat"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://hu.dbpedia.org/property/főTelepülések","Terminus"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://hu.dbpedia.org/property/lakosságFajtája","ember"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://hu.dbpedia.org/property/légkör","lélegezhető"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://hu.dbpedia.org/property/nevezetességek","Időkripta"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://hu.dbpedia.org/property/szövetségiTagság","Galaktikus Birodalom, Első Alapítvány"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://dbpedia.org/ontology/abstract","Isaac Asimov Alapítvány-Birodalom-Robot univerzumában a Terminus bolygó az fővárosa. „„Terminus – Helyzete egyáltalán nem volt méltó ahhoz a szerephez, amelyet a Galaxis történelmében volt hivatva betölteni, ámbár, amint azt az írók légiója sohasem felejtette el hozzátenni, szükségszerű volt. Mivel a galaktikus spirál legszélén foglalt helyet, egy magányos nap egyetlen bolygójaként, amely szegény volt természeti kincsekben, és jószerivel minden gazdasági értéknek híján volt, ennél fogva a fölfedezését követő öt évszázad folyamán sohasem települt be, egészen addig, amíg az enciklopédisták ide nem költöztek…” (Encyclopedia Galactica)”"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terminus_(bolygó)?oldid=18009624&ns=0"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://dbpedia.org/ontology/wikiPageLength",4546
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terminus_(bolygó)"
"http://hu.wikipedia.org/wiki/Terminus_(bolygó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terminus_(bolygó)"
