"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranka_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Berzava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Bács-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Béga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Drina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Duna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Déli-Morava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Ibar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Karas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói","http://www.w3.org/2000/01/rdf-schema#label","Szerbia folyói"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói","http://dbpedia.org/ontology/wikiPageID",51621
"http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13317172
"http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_folyói"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia folyói"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_folyói?oldid=13317172&ns=14"
"http://hu.dbpedia.org/resource/Kígyós-főcsatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Körös-éri-főcsatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Lepenac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Lim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Nagy-Morava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Nerodimka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Nišava_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Néra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Pčinja_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Száva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Temes_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Timok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Tisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Uvac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Ó-Béga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Nyugati-Morava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
