"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chinchilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csincsillafélék"
"http://hu.dbpedia.org/resource/Csincsilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csincsillafélék"
"http://hu.dbpedia.org/resource/Csincsillafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csincsillafélék"
"http://hu.dbpedia.org/resource/Déli_macskanyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csincsillafélék"
"http://hu.dbpedia.org/resource/Lagidium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csincsillafélék"
"http://hu.dbpedia.org/resource/Lagostomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csincsillafélék"
"http://hu.dbpedia.org/resource/Pampaszinyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csincsillafélék"
"http://hu.dbpedia.org/resource/Perui_macskanyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csincsillafélék"
"http://hu.dbpedia.org/resource/Rövidfarkú_csincsilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csincsillafélék"
"http://hu.dbpedia.org/resource/Wolffsohn-macskanyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csincsillafélék"
"http://hu.dbpedia.org/resource/Kategória:Csincsillafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csincsillafélék","http://www.w3.org/2000/01/rdf-schema#label","Csincsillafélék"
"http://hu.dbpedia.org/resource/Kategória:Csincsillafélék","http://dbpedia.org/ontology/wikiPageID",759703
"http://hu.dbpedia.org/resource/Kategória:Csincsillafélék","http://dbpedia.org/ontology/wikiPageRevisionID",9103779
"http://hu.dbpedia.org/resource/Kategória:Csincsillafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sülalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Csincsillafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Csincsillafélék"
"http://hu.dbpedia.org/resource/Kategória:Csincsillafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csincsillafélék?oldid=9103779&ns=14"
