"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abú_Kamál-i_offenzíva","http://www.w3.org/2000/01/rdf-schema#label","Abú Kamál-i offenzíva"
"http://hu.dbpedia.org/resource/Abú_Kamál-i_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2016-ban"
"http://hu.dbpedia.org/resource/Abú_Kamál-i_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_csatái,_hadműveletei"
"http://hu.dbpedia.org/resource/Abú_Kamál-i_offenzíva","http://dbpedia.org/ontology/wikiPageID",1441039
"http://hu.dbpedia.org/resource/Abú_Kamál-i_offenzíva","http://dbpedia.org/ontology/wikiPageRevisionID",22088862
"http://hu.dbpedia.org/resource/Abú_Kamál-i_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Abú_Kamál-i_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Abú_Kamál-i_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abú_Kamál-i_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Abú_Kamál-i_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia"
"http://hu.dbpedia.org/resource/Abú_Kamál-i_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Abú_Kamál-i_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
