"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://www.w3.org/2000/01/rdf-schema#label","Tudzsíbidák"
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lsgp"
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://dbpedia.org/ontology/wikiPageID",847712
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://dbpedia.org/ontology/wikiPageRevisionID",22489337
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, X. kötet"
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, XII. kötet"
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://hu.dbpedia.org/property/fejezetcím","Tudjīb, Banū"
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://hu.dbpedia.org/property/fejezetcím","Ṣumādiḥ, Banū"
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://hu.dbpedia.org/property/fejezetszerző","P. Guichard"
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://hu.dbpedia.org/property/közreműködők","szerk. P. J. Bearman, Th. Bianquis, C. E. Bosworth, E. van Donzel, W. P. Heinrichs"
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://hu.dbpedia.org/property/oldal",582
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://hu.dbpedia.org/property/oldal",766
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://dbpedia.org/ontology/abstract","A Tudzsíbidák (arabul بنو تجيب, tudományos átiratban Banū Tuǧīb) egy arab származású muszlim uralkodóház tagjai voltak, akik az Ibériai-félsziget északkeleti részét uralták Zaragoza (Szarakuszta) központtal az ún. (részfejedelemségek) időszakában, 1009-től 1039-ig. A család egy másik ága, a Szumádihidák (arabul بنو صمادح, tudományos átiratban Banū Ṣumādiḥ) a délkeleti Almería (al-Marijja) élén alapítottak önálló fejedelemséget, amelyet 1038–1091 között birtokoltak. A család zaragozai fejedelemsége a toledói Dzu n-Núnidák támogatta helyi Húdidáknak esett áldozatul, míg Almeríát, sok más déli táifához hasonlóan, az Almorávidák hódították meg."
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tudzsíbidák?oldid=22489337&ns=0"
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://dbpedia.org/ontology/wikiPageLength",6951
"http://hu.dbpedia.org/resource/Tudzsíbidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tudzsíbidák"
"http://hu.wikipedia.org/wiki/Tudzsíbidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tudzsíbidák"
