"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Andrézieux"
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Auvergne"
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://dbpedia.org/ontology/wikiPageID",1166435
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://dbpedia.org/ontology/wikiPageRevisionID",22449809
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://hu.dbpedia.org/property/név","Gare d’Andrézieux"
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://dbpedia.org/ontology/abstract","Gare d’Andrézieux vasútállomás Franciaországban, Andrézieux-Bouthéon településen."
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Andrézieux?oldid=22449809&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://dbpedia.org/ontology/wikiPageLength",1944
"http://hu.dbpedia.org/resource/Gare_d’Andrézieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Andrézieux"
"http://hu.dbpedia.org/resource/Gare_d'Andrézieux","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Andrézieux"
"http://hu.wikipedia.org/wiki/Gare_d’Andrézieux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Andrézieux"
