"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/2000/01/rdf-schema#label","Jade Starr"
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh93c1"
"http://hu.dbpedia.org/resource/Jade_Starr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Jade_Starr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jade_Starr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jade_Starr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jade_Starr","http://dbpedia.org/ontology/wikiPageID",1041787
"http://hu.dbpedia.org/resource/Jade_Starr","http://dbpedia.org/ontology/wikiPageRevisionID",21935160
"http://hu.dbpedia.org/resource/Jade_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm3896664/"
"http://hu.dbpedia.org/resource/Jade_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=kortneykane/gender=female"
"http://hu.dbpedia.org/resource/Jade_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jade_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jade_Starr","http://dbpedia.org/ontology/abstract","Jade Starr (Columbus, Georgia, 1981. szeptember 14. –) amerikai pornószínésznő. Jade Starr is kis városból szabadult, Los Angelesben modellkedik. Jelentős cégekkel dolgozott együtt, mint Hustler, VCA, Club Jenna, , , . Csillag tetoválása van a bal bicepszén, ördögi alak jobb bicepszén, színes csillag farokcsontjánál. Alsó ajkában és köldökében van piercing."
"http://hu.dbpedia.org/resource/Jade_Starr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jade_Starr?oldid=21935160&ns=0"
"http://hu.dbpedia.org/resource/Jade_Starr","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Jade_Starr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jade_Starr"
"http://hu.wikipedia.org/wiki/Jade_Starr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jade_Starr"
