"subject","predicate","object"
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://www.w3.org/2000/01/rdf-schema#label","1871-es District of Columbia Organic Act"
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvwqx"
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_közigazgatása"
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://dbpedia.org/ontology/wikiPageID",859252
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://dbpedia.org/ontology/wikiPageRevisionID",22147565
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/cgi-bin/ampage%3FcollId=llsl&fileName=016/llsl016.db&recNum=0454"
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://dbpedia.org/ontology/abstract","Az 1871. évi District of Columbia Organic Act, hivatalos nevén A District of Columbiának kormányzatot biztosító törvény egy kongresszusi törvény, ami önkormányzatot biztosított District of Columbiának. Ez volt az első törvényi szabályozás, amely egységes kormányzatot hozott létre a szövetségi kerület számára, és lényegében létrehozta Washington D. C-t abban a formávan, ahogy ma is létezik."
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1871-es_District_of_Columbia_Organic_Act?oldid=22147565&ns=0"
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://dbpedia.org/ontology/wikiPageLength",5524
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1871-es_District_of_Columbia_Organic_Act"
"http://hu.wikipedia.org/wiki/1871-es_District_of_Columbia_Organic_Act","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act"
