"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://www.w3.org/2000/01/rdf-schema#label","Sankt Martin am Tennengebirge"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://dbpedia.org/ontology/wikiPageID",1395805
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://dbpedia.org/ontology/wikiPageRevisionID",22213854
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190329213717/http:/www.statistik.at/blickgem/gemDetail.do%3Fgemnr=50419"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanktmartin.at/"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190430072606/https:/www.sn.at/wiki/St._Martin_am_Tennengebirge"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://xmlns.com/foaf/0.1/name","Sankt Martin am Tennengebirge"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/kép","St.Martin im Tennengebirge - Ortsansicht.jpg"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/név","Sankt Martin am Tennengebirge"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/terület",46.9
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/weboldal","www.sanktmartin.at"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/irányítószám",5522
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/körzethívószám",6463
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/rendszám","JO"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://hu.dbpedia.org/property/tszf",949
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://dbpedia.org/ontology/abstract","Sankt Martin am Tennengebirge osztrák község Salzburg tartomány Sankt Johann im Pongau-i járásában. 2019 januárjában 1662 lakosa volt."
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://dbpedia.org/ontology/areaCode","06463"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://dbpedia.org/ontology/postalCode","5522"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sankt_Martin_am_Tennengebirge?oldid=22213854&ns=0"
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://dbpedia.org/ontology/wikiPageLength",3302
"http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sankt_Martin_am_Tennengebirge"
"http://hu.dbpedia.org/resource/Sankt_Martin_im_Tennengebirge","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge"
"http://hu.wikipedia.org/wiki/Sankt_Martin_am_Tennengebirge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sankt_Martin_am_Tennengebirge"
