"subject","predicate","object"
"http://hu.dbpedia.org/resource/Both_család","http://www.w3.org/2000/01/rdf-schema#label","Both család"
"http://hu.dbpedia.org/resource/Both_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h964qc"
"http://hu.dbpedia.org/resource/Both_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Both_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Both_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánok"
"http://hu.dbpedia.org/resource/Both_család","http://dbpedia.org/ontology/wikiPageID",904188
"http://hu.dbpedia.org/resource/Both_család","http://dbpedia.org/ontology/wikiPageRevisionID",22245661
"http://hu.dbpedia.org/resource/Both_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Nagyivan-nagy-ivan-magyarorszag-csaladai-1/masodik-kotet-A9B/both-csalad-bajnai-115A/"
"http://hu.dbpedia.org/resource/Both_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00030/pdf/klement.pdf"
"http://hu.dbpedia.org/resource/Both_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0015/7.html"
"http://hu.dbpedia.org/resource/Both_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Turul-turul-1883-1950-1/1901-C2B2/1901-1-C2B3/vegyes-C3F2/a-bothfalvi-both-csalad-czimere-C3F3/"
"http://hu.dbpedia.org/resource/Both_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/SzazMagyarFalu-szaz-magyar-falu-1/bajna-FA2/a-both-nemzetseg-falut-teremt-FB1/%3Flist=eyJxdWVyeSI6ICJib3RoIGNzYWxhZCJ9"
"http://hu.dbpedia.org/resource/Both_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Both_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Both_család","http://dbpedia.org/ontology/abstract","A Bothok egy régi magyar nemes család, amelyhez számos fontos szerepet betöltő személyiség tartozott; közöttük már a középkortól kezdődően országbírók, mágnások. Az első feljegyzések a családról 13. századi forrásokban lelhetőek fel először."
"http://hu.dbpedia.org/resource/Both_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Both_család?oldid=22245661&ns=0"
"http://hu.dbpedia.org/resource/Both_család","http://dbpedia.org/ontology/wikiPageLength",7064
"http://hu.dbpedia.org/resource/Both_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Both_család"
"http://hu.dbpedia.org/resource/Korbávmezei_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Both_család"
"http://hu.wikipedia.org/wiki/Both_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Both_család"
