"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sirai_járás","http://www.w3.org/2000/01/rdf-schema#label","Sirai járás"
"http://hu.dbpedia.org/resource/Sirai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5rcg"
"http://hu.dbpedia.org/resource/Sirai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai"
"http://hu.dbpedia.org/resource/Sirai_járás","http://dbpedia.org/ontology/wikiPageID",954105
"http://hu.dbpedia.org/resource/Sirai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781232
"http://hu.dbpedia.org/resource/Sirai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Sirai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Sirai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sirai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sirai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Sirai_járás","http://dbpedia.org/ontology/abstract","A Sirai járás (oroszul Ширинский район, hakaszul Шира аймағы) Oroszország egyik járása Hakaszföldön. Székhelye ."
"http://hu.dbpedia.org/resource/Sirai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sirai_járás?oldid=19781232&ns=0"
"http://hu.dbpedia.org/resource/Sirai_járás","http://dbpedia.org/ontology/wikiPageLength",726
"http://hu.dbpedia.org/resource/Sirai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sirai_járás"
"http://hu.wikipedia.org/wiki/Sirai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sirai_járás"
