"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://www.w3.org/2000/01/rdf-schema#label","Balaban (hangszer)"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_művészete"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://dbpedia.org/ontology/wikiPageID",1700218
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://dbpedia.org/ontology/wikiPageRevisionID",23385502
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://xmlns.com/foaf/0.1/name","Balaban"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/csőhossz",28
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/kép","Balaban Azerbaijani.JPG"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/képaláírás","Egy hagyományos azerbajdzsáni balaban"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/név","Balaban"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/wikicommons","Balaban"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/besorolás","hengeres furatú"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/besorolás","fafúvós"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/besorolás","aerofon → fúvós → kettős nádnyelves"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/másNyelveken","Balaman"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/rokonHangszerek","duduk, Tütək"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://hu.dbpedia.org/property/hangterjedelemKép","Notenbeispiel Undezime.gif"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://dbpedia.org/ontology/abstract","A balaban vagy balaman (azeriül: Balaban) egy hagyományos fúvós hangszer Azerbajdzsánban. Hengeres furatú, de az oboához hasonlóan kettős nádsípos, körülbelül 30 cm hosszú hangszer nyolc ujj-lyukkal és egy hüvelyklyukkal."
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://dbpedia.org/ontology/classification","hengeres furatú"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://dbpedia.org/ontology/classification","fafúvós"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://dbpedia.org/ontology/classification","aerofon→fúvós→ kettősnádnyelves"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balaban_(hangszer)?oldid=23385502&ns=0"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balaban_(hangszer)"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Balaban_(hangszer)"
"http://hu.wikipedia.org/wiki/Balaban_(hangszer)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balaban_(hangszer)"
