"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agliè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Agliè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Agliè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agliè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Agliè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Agliè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Agliè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Agliè","http://www.w3.org/2000/01/rdf-schema#label","Agliè"
"http://hu.dbpedia.org/resource/Agliè","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g348m"
"http://hu.dbpedia.org/resource/Agliè","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Agliè","http://dbpedia.org/ontology/wikiPageID",431127
"http://hu.dbpedia.org/resource/Agliè","http://dbpedia.org/ontology/wikiPageRevisionID",20163902
"http://hu.dbpedia.org/resource/Agliè","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=italy&ll=45.366,7.765&spn=0.02,0.02&t=k"
"http://hu.dbpedia.org/resource/Agliè","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080211000059/http:/www.aglieonline.it/"
"http://hu.dbpedia.org/resource/Agliè","http://xmlns.com/foaf/0.1/name","Agliè"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/kritériumok","C"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/kép","Agliè castello.JPG"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/kép","Agliè Chiesa-Santa Marta.jpg"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/képaláírás","A kastély"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/név","A Savoyai- család rezidenciái"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/név","Agliè"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/terület",13.28
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/weboldal","www.comune.aglie.to.it"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/irányítószám",10011
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/népsűrűség",201
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/térképfelirat","Aglié"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/koordinátaACímAlatt","nem"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/polgármester","Giovanni Battista Rossi"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/körzethívószám",124
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Agliè","http://hu.dbpedia.org/property/tszf",315
"http://hu.dbpedia.org/resource/Agliè","http://dbpedia.org/ontology/abstract","Agliè (piemonti nyelven Ajé) egy észak-olaszországi község (comune) a Piemont régióban, Torino megyében, 35 kilométerre Torinótól."
"http://hu.dbpedia.org/resource/Agliè","http://dbpedia.org/ontology/areaCode","0124"
"http://hu.dbpedia.org/resource/Agliè","http://dbpedia.org/ontology/postalCode","10011"
"http://hu.dbpedia.org/resource/Agliè","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Agliè","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agliè?oldid=20163902&ns=0"
