"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajak_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Örökkévalók"
"http://hu.dbpedia.org/resource/Ajak_(Marvel_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örökkévalók"
"http://hu.dbpedia.org/resource/Genis-Vell","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Örökkévalók"
"http://hu.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Örökkévalók"
"http://hu.dbpedia.org/resource/Pókember:_Nincs_hazaút","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Örökkévalók"
"http://hu.dbpedia.org/resource/Shang-Chi_és_a_tíz_gyűrű_legendája","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Örökkévalók"
"http://hu.dbpedia.org/resource/Örökkévalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Örökkévalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Örökkévalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Örökkévalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Örökkévalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Örökkévalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Örökkévalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Örökkévalók","http://www.w3.org/2000/01/rdf-schema#label","Örökkévalók"
"http://hu.dbpedia.org/resource/Örökkévalók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Örökkévalók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Örökkévalók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Örökkévalók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Örökkévalók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Örökkévalók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Örökkévalók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_filmjei"
"http://hu.dbpedia.org/resource/Örökkévalók","http://dbpedia.org/ontology/wikiPageID",1645266
"http://hu.dbpedia.org/resource/Örökkévalók","http://dbpedia.org/ontology/wikiPageRevisionID",23815893
"http://hu.dbpedia.org/resource/Örökkévalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Örökkévalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Örökkévalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
