"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://www.w3.org/2000/01/rdf-schema#label","Dárdai Pál (labdarúgó, 1951–2017)"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Vojvodina_labdarúgói"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://dbpedia.org/ontology/wikiPageID",845944
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://dbpedia.org/ontology/wikiPageRevisionID",22856971
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmfc.hu/index.php%3Foption=com_content&view=article&id=1058:foci-mindoeroekke-dardai-pal-60-eves&catid=47:vegyes&Itemid=29"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160813135036/http:/nol.hu/archivum/archiv-484994-285381"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1951–2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
